Interpretation ID,Area,Finds,Description,Production type,Subsistence type,Reference,Comment
44,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75,Southeastern Anatolia_Diyarbakir_Körtik Tepe_settlement_75_animal remains_196,,,hunting,,
45,Thrace_Xanthi_Klisi Tepe_settlement_412,Thrace_Xanthi_Klisi Tepe_settlement_412_small finds_1012; Thrace_Xanthi_Klisi Tepe_settlement_412_small finds_1013,,jewellery production; metal production; shell production; textile production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie, Forschungsbericht 1975–1993, 1. Band. Das Neolithikum in Griechenland mit Ausnahme von Kreta und Zypern 1996 Wien",
46,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_lithics_287; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_lithics_328; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_lithics_329,,chipped stone tool production,,"Miyake, Y. Salat Cami Yani None None",
47,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_animal remains_302; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_animal remains_339; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_animal remains_340,,,animal husbandry; hunting,"Miyake, Y. Salat Cami Yani None None",
48,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120,Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_pottery_263; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_118_pottery_267; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_pottery_268; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_119_pottery_269; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_270; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_271; Southeastern Anatolia_Diyarbakir_Salat Cami Yani_settlement_120_pottery_341,,pottery production,,"Miyake, Y. Salat Cami Yani None None",
49,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_366; Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_367; Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_368; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_369; Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_pottery_370; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_371; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_372; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150_pottery_373,,pottery production,,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",
50,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149; Southeastern Anatolia_Diyarbakir_Hakemi Use_cemetery or grave_150,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_small finds_364,"Spindle-whorls and loom weights are common and prove the existence of weaving in the settlement. There is an extensive presence of worked bone, implying a specialized craftmenship; among these, awls shaped from sheep bones are suggestive of leather manufacturing. ",bone tool production ; textile production,,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",
51,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149,Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_animal remains_360; Southeastern Anatolia_Diyarbakir_Hakemi Use_settlement_149_botany_361,Even the preliminary results of the plant and animal bone analyses indicate that the community at Hakemi Use was occupied with animal husbandry and farming. It can be said that hunting was not a part of the community's life exept for the catching of aquatic products from the Tigris.,,animal husbandry; farming; fishing,"Tekin, H. Hakemi Use. A Newly Discovered Late Neolithic Site in Southeastern Anatolia None None",
52,Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_151; Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_153,Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_151_pottery_383; Southeastern Anatolia_Diyarbakir_Til Huzur-Yayvantepe_settlement_153_pottery_389,,pottery production,,"Caneva, I. Til Huzur – Yayvantepe None None",
53,Crete_Lasithi_Pseira_settlement_413,Crete_Lasithi_Pseira_settlement_413_pottery_1016; Crete_Lasithi_Pseira_settlement_413_pottery_1017; Crete_Lasithi_Pseira_settlement_413_pottery_1018; Crete_Lasithi_Pseira_settlement_413_pottery_1019,"The finds indicate that a small population group existed on Pseira, and in the area of the Minoan city there was a dispersed settlement.",,,"P.P. Betancourt - C. Davaras - R. Hope Simpson (Hrsg.),  Pseira IX. The Archaeological
Survey of Pseira Island Part 2. The Intensive Surface Survey, Prehistory Monographs 12, 2,
Philadelphia 2005. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
54,Crete_Lasithi_Petras Kephala_settlement_482,Crete_Lasithi_Petras Kephala_settlement_482_small finds_1218,,metal production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Papadatos The Beginning of Metallurgy in Crete: New Evidence from the FN - EM I Settlement at Kephala Petras - Siteia 2007 Oxford",
55,Crete_Lasithi_Petras Kephala_settlement_483,Crete_Lasithi_Petras Kephala_settlement_483_small finds_1217,,metal production,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Y. Papadatos The Beginning of Metallurgy in Crete: New Evidence from the FN - EM I Settlement at Kephala Petras - Siteia 2007 Oxford",
56,Crete_Lasithi_Petras Kephala_settlement_483,Crete_Lasithi_Petras Kephala_settlement_483_lithics_1220,The concentration of tool production inside of a building is probably a sign of increased specialization. ,stone tool production,,"C. d' Annibale Obsidian in Transition: the Technological Reorganization of the Obsidian Industry from Petras Kephala (Siteia) between Final Neolithic IV and Early Minoan I 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
57,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491_botany_1227,The find of a charred tree stub could be interpreted as a sign for an early tree cult.,,ritual activity,"Davaras, C. ADelt 37, 1982 (1989) B´2 Chron 388. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
58,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491,Crete_Lasithi_Pelekita-Cave_cave or rockshelter_491_small finds_1230,,bone tool production ,,"Davaras, C. ADelt 38, 1983 (1989) B´2 Chron 375-376. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
59,Crete_Lasithi_Mavro Cave_cave or rockshelter_492,Crete_Lasithi_Mavro Cave_cave or rockshelter_492_small finds_1233; Crete_Lasithi_Mavro Cave_cave or rockshelter_492_animal remains_1234,"The find of seashells, animal bones and spindle whorls but the absence of human skeletal remains indicate that the cave was used for human habitation.",,,"Platon, L. Εργασίες μελέτες και συντήρησης ευρημάτων ανασκαφών Ζάκρου, Prakt 1992 (1995) 244-248. None None; N. Platon – L. Platon,  Εργασίες μελέτες και συντήρησης ευρημάτων ανασκαφών Ζάκρου, Prakt 1991 (1994), 392-395 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
60,"Crete_Lasithi_Livari, Kastrokephalaki_settlement_523",,A square rock-recess containing a rock crevice is interpreted as a sacrificial area. A depository cave indicates storage systems.,,ritual activity; storage systems,"N. Schlager Livari in Südostkreta 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
61,Crete_Lasithi_Kouphonisi_settlement_528,Crete_Lasithi_Kouphonisi_settlement_528_pottery_1254,Because of the Dodecanese-group pottery it is assumed that the island Kouphonisi was used as a toehold for a population of Crete ensuing from the Dodecanese in the Final Neolithic IV.,,,"K. Nowicki The Final Neolithic (Late Chalcolithic) to Early Bronze Age Transition in Crete and the South-East Aegean Islands: Changes in Settlement Pattern and Pottery 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
62,Crete_Lasithi_Ziros (Lamnoni L23A)_undefined_532,,This site is interpreted as a peak sanctuary (Branigan).,,ritual activity,"K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Branigan Lamnoni - a Late Neolithic Landscape in Eastern Crete 2000 Heraklion; K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
63,Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555,Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_lithics_1270; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_small finds_1271; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1272; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1273; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1274; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1275; Crete_Central Crete (Heraklio)_Katsambas-Poros_settlement_555_pottery_1276,"The finds indicate that the found house was used all-year and probably belonged to a small settlement (compare Magasa, Sphoungaras, Gerani, Kavousi and Gavdos). Unclear is, if the settlement was independent from Knossos or not.",,,"N. Galanidou - K. Manteli Neolithic Katsambas Revisited: the Evidence from the House 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
64,Crete_Central Crete (Heraklio)_Eileithyia-Cave_cave or rockshelter_557,Crete_Central Crete (Heraklio)_Eileithyia-Cave_cave or rockshelter_557_pottery_1278,Because of the pottery the cave is interpreted as a burial cave (used as such from the Final Neolithic up to Early Minoan IIA).,,,"P.P. Betancourt - N. Marinatos Το σπήλαιο της Αμνισού. Η έρευνα του 1992 2000 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
65,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_animal remains_1295,,,animal husbandry,"P. Tomkins Communality and Competition: the Social Life of Food and Containers at Aceramic and Early Neolithic Knossos, Crete 2007 Oxford; M.R. Jarman Human Influence in the Development of the Cretan Mammalian Fauna 1996 Pennsylvania; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
66,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_botany_1296,,,farming; storage systems,"P. Tomkins Communality and Competition: the Social Life of Food and Containers at Aceramic and Early Neolithic Knossos, Crete 2007 Oxford; N. Efstratiou et al. The Neolithic Settlement of Knossos: New Light on an Old Picture 2004 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
67,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_small finds_1298,"The find of two prismatic blades indicate trade with finished products, maybe from the Peloponnese. ",,,"J. Conolly The Knapped Stone Technology of the First Occupants at Knossos 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
68,Crete_Central Crete (Heraklio)_Knossos_settlement_578,Crete_Central Crete (Heraklio)_Knossos_settlement_578_lithics_1297,,stone tool production,,"J. Conolly The Knapped Stone Technology of the First Occupants at Knossos 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
69,Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584,Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584_pottery_1309; Crete_Central Crete (Heraklio)_Kamares-Cave_cave or rockshelter_584_pottery_1310,The scant repertoire of vessels and the missing of domestic pottery and tools indicate that the cave was cultically used.,,ritual activity,"A. van de Moortel A Reexamination of the Pottery from the Kamares Caves 2006 Boston; no name provided ARepLon 2003-04, 81 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
70,Crete_Central Crete (Heraklio)_Kommos_settlement_597,Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1317; Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1318; Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1319; Crete_Central Crete (Heraklio)_Kommos_settlement_597_pottery_1320,"Because of the pottery it is assumed that Kommos was in close contact with other settlements in the Mesara-plain, especially with Phaistos.",,,"P.P. Betancourt Kommos II: The Final Neolithic Through Middle Minoan III Pottery 1990 Princeton; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
71,Crete_Central Crete (Heraklio)_Kannia-Mitropolis_undefined_600; Crete_Central Crete (Heraklio)_Gortyna_undefined_601,Crete_Central Crete (Heraklio)_Kannia-Mitropolis_undefined_600_pottery_1323; Crete_Central Crete (Heraklio)_Gortyna_undefined_601_pottery_1324,The finds show that the development of the pottery in Knossos has equivalents in southern Crete.,,,"L. Vagnetti The Final Neolithic: Crete Enters the Wider World 1996 ; L. Vagnetti - P. Belli Characters and Problems of the Final Neolithic in Crete 1978 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
72,Crete_Central Crete (Heraklio)_Stous Apothamenous to Lakko _settlement_606,Crete_Central Crete (Heraklio)_Stous Apothamenous to Lakko _settlement_606_pottery_1329,The fragment with a row of strap handles indicates connections to Phournoi Mirabellou and Nerokourou.,,,"A. Vasilakis Προϊστορικες θέσεις στη Μόνη Οδιγίτρια/Καλούς Λιμένες 1989 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
73,Crete_Central Crete (Heraklio)_Agia Kyriaki_settlement_614,Crete_Central Crete (Heraklio)_Agia Kyriaki_settlement_614_pottery_1338; Crete_Central Crete (Heraklio)_Agia Kyriaki_settlement_614_small finds_1339,The finds indicate that there was a settlement.,,,"D.J. Blackman - K. Branigan The Excavation of an Early Minoan Tholos Tomb at Ayia Kyriaki, Ayiofango, Southern Crete 1982 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
74,Crete_Central Crete (Heraklio)_Phaistos_settlement_623,Crete_Central Crete (Heraklio)_Phaistos_settlement_623_small finds_1341,,bone tool production ; pottery tool production; stone tool production,,"E. Fiandra - E. Mangani (Hrsg.),  Neolitico a Festòs, Rom 2009 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
75,Crete_Central Crete (Heraklio)_Phaistos_settlement_623,Crete_Central Crete (Heraklio)_Phaistos_settlement_623_pottery_1343,,pottery production,,"E. Fiandra - E. Mangani (Hrsg.),  Neolitico a Festòs, Rom 2009 None None; S. Todaro - S. di Tonto The Neolithic Settlement of Phaistos Revisited: Evidence for Ceremonial Activity on the Eve of the Bronze Age 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
76,Crete_Central Crete (Heraklio)_Phaistos_settlement_623,,,textile production,,"S. Todaro - S. di Tonto The Neolithic Settlement of Phaistos Revisited: Evidence for Ceremonial Activity on the Eve of the Bronze Age 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
77,Crete_Central Crete (Heraklio)_Phaistos_settlement_623,,"Close to the Central Court in corridor 7, excavations proved ritual usage of the area beneath it.",,ritual activity,"S. Todaro - S. di Tonto The Neolithic Settlement of Phaistos Revisited: Evidence for Ceremonial Activity on the Eve of the Bronze Age 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
78,Crete_Central Crete (Heraklio)_Phaistos_settlement_624,Crete_Central Crete (Heraklio)_Phaistos_settlement_624_animal remains_1345; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1346; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_small finds_1347; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1348; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1349; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1350; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1351; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1352; Crete_Central Crete (Heraklio)_Phaistos_settlement_624_pottery_1353,The contexts of finds and pottery forms indicate ritual activities.,,ritual activity,"S. Todaro - S. di Tonto The Neolithic Settlement of Phaistos Revisited: Evidence for Ceremonial Activity on the Eve of the Bronze Age 2008 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
79,Crete_Central Crete (Heraklio)_Phaistos_settlement_625,Crete_Central Crete (Heraklio)_Phaistos_settlement_625_animal remains_1358,,textile production,animal husbandry,"B. Wilkens Faunal Remains from Italian Excavations on Crete 1996 Pennsylvania; D.S. Reese The EM IIA Shells from Knossos, with Comments on Neolithic to EM III Shell Utilization 1987 ; S. Masala I resti faunistici provenienti dal saggio sotto il vano XIX a Festòs 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
80,Crete_Central Crete (Heraklio)_Knossos_settlement_654,Crete_Central Crete (Heraklio)_Knossos_settlement_654_pottery_1641; Crete_Central Crete (Heraklio)_Knossos_settlement_654_pottery_1642,the forms indicate close relations to Phaistos (the forms are comparable),,,"P. Tomkins Neolithic: Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, IIA, and IC Groups 2007 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
81,Crete_Central Crete (Heraklio)_Knossos_settlement_656,Crete_Central Crete (Heraklio)_Knossos_settlement_640_pottery_1560; Crete_Central Crete (Heraklio)_Knossos_settlement_641_pottery_1561; Crete_Central Crete (Heraklio)_Knossos_settlement_641_pottery_1562; Crete_Central Crete (Heraklio)_Knossos_settlement_641_pottery_1563; Crete_Central Crete (Heraklio)_Knossos_settlement_641_pottery_1564; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1567; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1568; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1569; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1570; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1571; Crete_Central Crete (Heraklio)_Knossos_settlement_643_pottery_1572; Crete_Central Crete (Heraklio)_Knossos_settlement_644_pottery_1573; Crete_Central Crete (Heraklio)_Knossos_settlement_644_pottery_1574; Crete_Central Crete (Heraklio)_Knossos_settlement_644_pottery_1575; Crete_Central Crete (Heraklio)_Knossos_settlement_644_pottery_1576; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1625; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1626; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1627; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1628; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1629; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1630; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1631; Crete_Central Crete (Heraklio)_Knossos_settlement_653_pottery_1632; Crete_Central Crete (Heraklio)_Knossos_settlement_656_pottery_1644,The found pottery from the Final Neolithic indicates a clear social stratification in the settlements: drinking sets containing cups and jugs were only found in bigger settlements like Knossos or Phaistos (--> in central locations with communal gatherings); the higher status of a bigger settlement is also visible in the occurrence of fine ware ,,,"P. Tomkins Filling in the 'Neolithic Background': Social Life and Social Transformation in the Aegean Before the Bronze Age 2004 Oxford; K. Manteli The Transition from the Neolithic to the Early Bronze Age in Crete, with Special Reference to Pottery 1993 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
82,Crete_Central Crete (Heraklio)_Knossos_settlement_656,Crete_Central Crete (Heraklio)_Knossos_settlement_656_animal remains_1646,The finds indicate that there already was a diversified animal husbandry on a household level in Knossos in the Final Neolithic.,,animal husbandry,"K. Manteli - D. Evely The Neolithic Levels from the Throne Room System, Knossos (C. Rushe and P. Halstead, contributors) 1995 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
83,Crete_Central Crete (Heraklio)_Knossos_settlement_657,Crete_Central Crete (Heraklio)_Knossos_settlement_657_small finds_1648,"The different materials used for the axes indicate an exchange network (peridotite imported from northwestern of Anoyeia, 20 km western of Knossos; dark diorite from the Asterousia-Mountains and from southern of Ano Viannos, 45 km away from Knossos)",,,"Th.F. Strasser Three Axe Groups from Neolithic Knossos 2004 London; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; Th. F. Strasser Stones in Contention: Regional Axe Production and Hidden Landscapes on Neolithic Crete 2008 Oxford; Th.F. Strasser - Ch.G. Fassoulas Granodiorite Axes from Knossos and Their Implications for Neolithic Trade on Crete 2003 ",
84,Crete_Central Crete (Heraklio)_Knossos_settlement_657,Crete_Central Crete (Heraklio)_Knossos_settlement_657_animal remains_1649,"lots of goat/sheep, rarely adult rams, mostly female animals and few youngs--> that indicates that there was no intensive wool-, and milk-production, and therefore mostly meat production.",,animal husbandry,"V. Isaakidou The Fauna and Economy of Neolithic Knossos´ Revisited 2008 Oxford; V. Isaakidou Cooking in the Labyrinth: Exploring 'Cuisine' at Bronze Age Knossos 2007 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",
85,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_659,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_659_animal remains_1652,"more goat than sheep, because goat hair was woven in blankets or rugs;
pigs were killed young --> for meat, caprovines and cattle were killed as adults --> also held for wool and milk",textile production,animal husbandry,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None; Buitenhuis, H. - Caneva, I.,  Early Animal Breeding in South-Eastern Anatolia: Mersin-Yumuktepe, Budapest 1998 None None; Minniti, C. Animal exploitation at Yumuktepe, Venice 2008 None None",
86,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_662,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_662_lithics_1680,,chipped stone tool production; stone tool production,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None",
87,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_662,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_662_small finds_1681,,bone tool production ,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None",
88,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678_animal remains_1682,,,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None","the occurrence of domestic mice and rats confirm the interpretation of the apsidal building as a domestic house, as these animals have a symbiotic relationship with humans (found food and shelter in houses) "
89,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678_lithics_1683; Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678_small finds_1684,"the finds and a deposit containing pottery- and bone fragments, antler and stone artifacts (--> dumping area for workshops) indicate that bone and stone working took place; 
spindle whorls and loom weights show that textile production took place;",bone tool production ; stone tool production; textile production,,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None; Caneva, I. Early Farmers on the Cilician Coast: Yumuktepe in the Seventh Millennium BC, Istanbul 1999 None None",
90,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678,Central Anatolia_Mersin_Mersin-Yumuktepe_settlement_678_small finds_1684,the found seals indicate that organized collective storage took place,,gathering,"Braidwood, R. - Braidwood, I.,  Excavations in the PLain of Antioch, Chicago 1960 None None; Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Caneva, I. Mersin-Yumuktepe in the Seventh Millennium BC: an updated view, 2012 None None; Akkermans, P.M.M.G Tell Sabi Abyad, the Late Neolithic Settlement, Istanbul 1996 None None",
91,Central Anatolia_Nigde_Köşk Höyük_settlement_752,Central Anatolia_Nigde_Köşk Höyük_settlement_752_botany_1786,,,farming,"Özdoğan, Mehmet The Neolithic in Turkey. New Excavations & New Research. Central Turkey None None; Öztan, A. Köşk Höyük. A Neolithic Settlement in Niğde-Bor Plateau, Istanbul 2011 None None",
